date,count,buy_delisted,buy_listed,buy_sold,buy_value,sell_delisted,sell_delisted_value,sell_listed,sell_sold,sell_value
2023-01-31T00:00:01.000Z,27119,2655686,4425640,1474322,1463166076,4680565,1543317924,9192102,2718485,1952235735
2023-02-01T00:00:01.000Z,27120,2731824,4050669,1255708,1125983074,3353239,1325847361,9106713,2887516,1874872006
2023-02-02T00:00:01.000Z,27120,3267379,5320759,1655006,1143243148,4578716,1998302462,10531790,3639578,1783679017
2023-02-03T00:00:01.000Z,27120,5661659,7799631,1383293,1561299193,2801464,1241203753,6641227,2493101,1813564199
2023-02-04T00:00:01.000Z,27120,2831174,3824367,1514611,1387057474,5694370,1573430107,11059289,2785744,1677506662
2023-02-05T00:00:01.000Z,27120,5878351,12770458,4174539,24931846817,4458171,1605610348,8978953,2676700,1591335956
2023-02-06T00:00:01.000Z,27120,3332462,4369436,1186502,1355631254,4567531,1673008304,9710195,2580247,1683068850
2023-02-07T00:00:01.000Z,27120,3058914,4415802,1190950,1490318864,4485546,1917283823,8266588,2222015,1498638214
2023-02-08T00:00:01.000Z,27120,2942149,4647191,1231465,1638981773,2579310,1392246655,6731388,2606180,1527100378
2023-02-09T00:00:01.000Z,27120,2890700,4281888,1257011,1242981496,4173925,1228144118,8538528,1879708,1267320216
2023-02-10T00:00:01.000Z,27120,2869008,4141065,1264971,1187057113,3215050,1374117020,6794632,1645249,1535737624
2023-02-11T00:00:01.000Z,27120,2770514,4122962,1309150,1316440751,3219620,1390714061,7398347,2178932,1634981516
2023-02-12T00:00:01.000Z,27120,2961753,4043665,1413616,1196461153,5148320,1818372288,10624928,2592783,1772964615
2023-02-13T00:00:01.000Z,27120,2955526,4557226,1384054,1170017364,3300029,1531399383,7775947,2248123,1899965810
2023-02-14T00:00:01.000Z,27120,2850445,4059942,1277340,1125610302,4171828,1284175841,7831028,1732263,1669093100
2023-02-15T00:00:01.000Z,27120,2877461,4367930,1173115,1501405352,2927608,1278672863,7457156,2573156,1641781873
2023-02-16T00:00:01.000Z,27120,2873169,3968008,1304420,1310069263,3050930,1359153207,7043538,2368380,1929595040
2023-02-17T00:00:01.000Z,27120,2673284,3816435,1634345,1919846229,2675505,1292043658,6327895,2166745,1693699924
2023-02-18T00:00:01.000Z,27121,2886155,3966333,1527513,1159247764,2839197,1274238883,6665034,2331279,1717202940
2023-02-19T00:00:01.000Z,27121,2882780,4253371,1382570,1188631557,2642979,1304312099,6569562,2270210,1705349399
2023-02-20T00:00:01.000Z,27121,18491658,25520160,6658489,7318550206,18857804,7770912393,42665673,12460277,8732259721
2023-02-21T00:00:01.000Z,27121,2866411,4435956,1431795,1176404738,2607491,1517207878,6282406,1967481,1614964580
2023-02-22T00:00:01.000Z,27121,3235830,4749886,1185507,1435853691,4092577,1521813235,9865283,2912535,1886207172
2023-02-23T00:00:01.000Z,27121,2946756,4830683,1268803,1010728902,5639137,1467046231,10809485,2399696,1724172155
2023-02-24T00:00:01.000Z,27121,14494430,19444002,4674891,4486184272,14807111,6105291203,32259219,9900044,6005098889
2023-02-26T00:00:01.000Z,27121,2815491,4518354,1352503,1488356560,4174903,1872885858,9833051,2573527,2131244953
2023-02-27T00:00:01.000Z,27121,2788630,4132295,1508602,1578416800,3860546,2103718683,9043965,3154934,2083278271
2023-02-28T00:00:01.000Z,27131,1494474,2516012,1123227,1839077489,1357601,1434710756,3404081,1810614,1502205660
2023-03-01T00:00:01.000Z,27131,1160153,2638143,1042910,992377512,1824863,987458969,4021213,1420242,1384134464
2023-03-02T00:00:01.000Z,27131,1992509,3630406,1280406,1191613045,2404484,1151040985,5176966,1513310,1556489944
2023-03-03T00:00:01.000Z,27131,3228113,4751795,1470741,1363242141,3634604,1622361564,8043018,2371631,2032977028
2023-03-04T00:00:01.000Z,27131,8409146,17563322,4168934,24604345499,4746866,2043955968,10198806,3395150,2252074274
2023-03-05T00:00:01.000Z,27131,2862981,4545946,1347206,1865016355,4864555,1785684215,10386522,2673476,1842240585
2023-03-06T00:00:01.000Z,27131,8591154,16024436,1596503,1214764173,3877073,1851832592,8909899,2692888,1966595813
2023-03-07T00:00:01.000Z,27131,8283890,18945263,3998476,24181086789,6960153,2133600023,14308404,3536035,2048227357
2023-03-08T00:00:01.000Z,27131,1554629,3015318,1162558,979205438,3094565,1079372665,7073712,1666953,1423372474
2023-03-09T00:00:01.000Z,26606,486381,948947,316252,683398058,127012,112269596,459602,331654,826295844
2023-03-10T00:00:01.000Z,26606,542487,809161,366959,681532976,120562,121947466,475312,256956,817805283
2023-03-11T00:00:01.000Z,27131,2156445,3964363,1385665,1129822803,2990093,1300505450,5723544,1647475,1811559798
2023-03-12T00:00:01.000Z,27131,13558605,20536153,1450200,1345414335,6809525,1875004135,12005256,2091164,1752286551
2023-03-13T00:00:01.000Z,27131,20327977,27817347,1288537,1319280817,2655190,1173122645,6161247,2427441,1654687496
2023-03-14T00:00:01.000Z,27131,3043874,4699763,1319314,1563528379,3552045,1551841229,7460238,2686022,2036713119
2023-03-15T00:00:01.000Z,27131,2925919,4007364,1160269,1057248798,5098589,2195440933,11295676,2354039,1797361171
2023-03-16T00:00:01.000Z,27131,2828023,4086779,1092162,1081326083,4716212,1752236488,10883158,2771809,1973205890
2023-03-17T00:00:01.000Z,27131,2840581,4010477,1281205,1198639083,6382710,1926306979,16435169,3670502,2222629176
2023-03-18T00:00:01.000Z,27131,2880279,4031766,1369970,1284641790,3518020,1767663157,7956770,2259916,2113173471
2023-03-19T00:00:01.000Z,27131,2918112,4627157,1424996,1079664198,3613623,1696706230,7851332,1989511,1735268400
2023-03-20T00:00:01.000Z,27131,3062114,4416605,1385725,1207783344,5255720,2082240024,10840862,2612096,1925289629
2023-03-21T00:00:01.000Z,27131,2952184,4136522,1408117,1601015779,6703414,1927191250,16948741,4004142,2149823241
2023-03-22T00:00:01.000Z,27131,2895657,4156263,1448406,1285065556,2286750,1306722912,5823257,2082490,1681850400
2023-03-23T00:00:01.000Z,27131,2947790,5287839,1401491,1516629449,2875256,1302226787,6951309,2378312,1967533569
2023-03-24T00:00:01.000Z,27131,3034066,4553150,1552812,1194004896,2800232,1660290095,7101694,2560061,1967471818
2023-03-25T00:00:01.000Z,27131,2909659,4328600,1472231,1239774141,2648758,1308779758,6869374,2830287,1857020487
2023-03-26T00:00:01.000Z,27131,4552090,6590820,1301024,1133076961,3059635,1409613553,7235719,2971486,2024289673
2023-03-27T00:00:01.000Z,27131,2922593,4613360,1206295,1462821854,2619970,1308759039,6197543,2351409,1854371466
2023-03-28T00:00:01.000Z,27148,2902988,4184573,1170218,1638848222,2921591,1386938132,7477339,3310597,2120621892
2023-03-29T00:00:01.000Z,27148,19818914,26696840,7005263,8453281481,19236214,10020450418,44801101,12684651,10498619389
2023-04-01T00:00:01.000Z,27148,2962947,4831311,1437415,1466541222,2750713,1590003377,7434812,2718680,1956546592
2023-04-02T00:00:01.000Z,27148,3064056,4174531,1404059,1184409759,3156463,1887417754,6932608,2725094,2053659429
2023-04-03T00:00:01.000Z,27148,16193560,22315056,5106463,5881275566,15412070,8674510914,35376042,11448720,8491115018
2023-04-04T00:00:01.000Z,27148,68224,77840,18932,28450045,62477,16527295,138560,41051,10600938
2023-04-05T00:00:01.000Z,27148,2992535,3889971,1218464,1141381595,2258668,1538470652,5148786,1728281,1560618202
2023-04-06T00:00:01.000Z,27148,3065482,4533254,1166441,1036643093,3392734,1740129249,7757010,2498373,1735771940
2023-04-07T00:00:01.000Z,27148,3011682,4185658,1389910,1316881272,3174578,1664112702,7238543,2543261,2011560363
2023-04-08T00:00:01.000Z,27148,3076343,4950572,1301188,1288543773,4203646,1611317899,8698848,2275954,1759073768
2023-04-09T00:00:01.000Z,27148,2948763,4115043,1578560,1165567303,2773251,1479638791,6304367,2126653,1948955929
2023-04-10T00:00:01.000Z,27148,3052408,4107098,1270553,1019917389,3360749,1711745953,7807885,2684592,1824018815
2023-04-11T00:00:01.000Z,27148,3135924,4100686,1046826,960105332,3568728,1800835557,9373854,2919605,1694691429
2023-04-12T00:00:01.000Z,27147,2918944,4168075,1342355,995452523,3435269,1275535477,8003460,2442997,1588077426
2023-04-13T00:00:01.000Z,27147,2541258,3511284,932989,855860728,1988320,1143047611,4082519,1438660,1393142336
2023-04-14T00:00:01.000Z,27147,3118938,4321672,1119898,1084510875,2514211,1317389325,5577442,1739994,1531941374
2023-04-15T00:00:01.000Z,27148,3034933,4294206,1437018,1147866567,3214437,1372664910,7027396,2217496,1832604106
2023-04-16T00:00:01.000Z,27148,2997135,4001144,1248815,1563855592,6527434,1964165925,17134753,5494229,1960757051
2023-04-17T00:00:01.000Z,27148,3172517,4316740,1260185,1485614234,3246665,1820423302,7005621,1805016,1599443874
2023-04-18T00:00:01.000Z,27147,3022128,4686946,993312,1129185972,3696786,1735904912,7528677,1937515,1689195452
2023-04-19T00:00:01.000Z,27148,2518312,4017491,1123785,832747248,4888543,1679936212,11446512,1479784,1625022549
2023-04-20T00:00:01.000Z,27148,2974665,4237137,1080401,838764136,3298861,1416987772,7491918,2109157,1647995207
2023-04-21T00:00:01.000Z,27148,2944230,3993619,1648293,1086721000,3068005,1788365607,6660508,1984114,1713802068
2023-04-22T00:00:01.000Z,27148,3258365,4174596,1815724,1102859641,2251154,1113424999,5051825,1825162,2000392253
2023-04-23T00:00:01.000Z,27148,3177099,4730492,1061941,977793304,2959462,1193998632,6983878,2302370,1634704750
2023-04-24T00:00:01.000Z,27148,3152121,4510677,1281748,853853014,3276291,1926130595,6789244,2048452,1590335127
2023-04-25T00:00:01.000Z,27148,3387832,4281031,1151620,776039006,3623232,1775800573,8116104,3270181,1861226526
2023-04-26T00:00:01.000Z,27147,3077479,4192460,1124740,854876607,2991386,1168487661,6694899,1724868,1704696867
2023-04-27T00:00:01.000Z,27147,2853763,4169422,1174686,948593967,2926303,1428545770,6355502,1899448,1639105308
2023-04-28T00:00:01.000Z,27148,3620495,4338949,1335609,1118228020,3140532,1522482139,7076751,2129050,1728851854
2023-04-29T00:00:01.000Z,27147,3138545,4398339,1271455,953580913,2952863,1325941961,6765350,2426560,1885220857
2023-04-30T00:00:01.000Z,27148,3109399,5087442,1624905,17939568508,3659021,1460493540,8079543,1720646,1585710997
2023-05-01T00:00:01.000Z,27148,3062277,5416375,1212230,1262697124,7756004,1830544259,18828855,4968314,1876624900
2023-05-02T00:00:01.000Z,27148,3020483,4094350,987700,945627974,2336265,1337538480,5437459,1635650,1537288483
2023-05-03T00:00:01.000Z,27148,3198987,4362688,1091223,952338550,5298399,1570662288,13816427,3954236,1743608465
2023-05-04T00:00:01.000Z,27148,3138238,5456123,1062749,807641956,2508020,1389853317,6394322,2643436,1430764082
2023-05-05T00:00:01.000Z,27148,3363748,4919291,1304923,833528277,2526579,1700727198,5442494,1942912,1599663613
2023-05-06T00:00:01.000Z,27148,3257366,4521433,1169964,949705124,4023098,1428185926,9324601,2759034,1809223327
2023-05-07T00:00:01.000Z,27148,3196362,4131074,1347746,1036833204,5717460,1834602154,13787262,4966228,1886353791
2023-05-08T00:00:01.000Z,27148,3076789,4003894,1331407,1222774132,3119352,1276553182,6847500,1969415,1574324221
2023-05-09T00:00:01.000Z,27148,3230270,5061486,1133957,1112830673,2067788,1054300234,4867813,1738367,1593049597
2023-05-10T00:00:01.000Z,27148,3192783,4138195,1198895,1027096636,3959860,1444613692,8353103,2648377,1583618166
2023-05-11T00:00:01.000Z,27148,3073742,4437959,1116734,1041255188,2395001,1217171630,6211683,2177849,1444718087
2023-05-12T00:00:01.000Z,27148,15378824,24022184,1050540,887484072,6186582,2137743447,10219167,2838997,1806394412
2023-05-13T00:00:01.000Z,27148,3183996,11746430,8265576,80869224269,6754945,1620959502,14881365,3216958,1389560799
2023-05-14T00:00:01.000Z,27148,3147880,4371961,1262912,1016175396,4167353,1427035016,9924048,2664322,1367742543
2023-05-15T00:00:01.000Z,27148,3186714,4586901,1168713,1027075798,2299151,1275123790,5986244,1713166,1302886001
2023-05-16T00:00:01.000Z,27148,3138344,4888071,1094077,960005145,2229844,1411483596,5009323,1576189,1288766678
2023-05-17T00:00:01.000Z,27148,3638552,4864554,1319628,1156605684,1991848,1145106818,5366314,1768140,1633351511
2023-05-18T00:00:01.000Z,27148,3143441,4597529,953014,1016583201,2264734,1102918779,5461605,2043800,1427440164
2023-05-19T00:00:01.000Z,27148,3219881,4513806,1078303,934880158,2679302,1342496442,5904046,2256156,1726644832
2023-05-20T00:00:01.000Z,27148,3175698,4428337,1408329,925737016,2712515,1144863069,6104195,1708274,1384966128
2023-05-21T00:00:01.000Z,27148,3177664,4729051,1316849,930606875,2615160,1317254759,6480426,1835910,1415207924
2023-05-22T00:00:01.000Z,27148,10284788,11493162,1207726,1268496877,2751752,993264075,6209309,1828423,1396595265
2023-05-23T00:00:01.000Z,27169,13142328,24623962,1485006,14425817931,2976112,1213308439,6190099,2116714,1369688683
2023-05-24T00:00:01.000Z,27169,3194413,4012722,1154253,747131284,3525046,1612763701,8008085,3372811,1701523568
2023-05-25T00:00:01.000Z,27169,3406854,5042347,980458,968060198,2377790,1410306900,5108104,1695741,1363463341
2023-05-26T00:00:01.000Z,27169,3197853,4422985,1378301,963262423,3848819,1999813092,10524769,3903213,2008488663
2023-05-27T00:00:01.000Z,27169,3241900,4727193,1277421,986917815,2349529,1134918592,6296154,1925193,1600339510
2023-05-28T00:00:01.000Z,27169,3299474,5480654,1365175,1128516208,3710880,1410455494,7646699,1865664,1594792393
2023-05-29T00:00:01.000Z,27169,12868345,24139732,1506388,1090559938,3195562,1457267215,7450741,2680371,1681245992
2023-05-30T00:00:01.000Z,27169,3301207,5246059,1119684,1498205661,3525477,1898490299,7008885,2005074,1689472789
2023-05-31T00:00:01.000Z,27169,3471958,5252614,1085164,1081640076,2692066,1209406149,5522578,1747031,1627030986
2023-06-01T00:00:01.000Z,27169,3205540,4601293,1131544,990885992,3464635,1489929067,7225452,1814327,1580273611
2023-06-02T00:00:01.000Z,27169,3060033,4180424,1157256,1193988849,1756226,1305008024,4652959,1962835,1606079558
2023-06-03T00:00:01.000Z,27169,3210513,5175889,1241234,1241209101,2051530,1109028838,4961645,1896027,1536984099
2023-06-04T00:00:01.000Z,27169,3305674,4512612,1299852,893275592,2552000,1200205493,5838911,1956647,1318413784
2023-06-05T00:00:01.000Z,27169,3244362,4303311,1198738,1062279461,3985214,1182709227,7840976,2241438,1344679909
2023-06-06T00:00:01.000Z,27180,3200395,4666188,1204302,1511838133,2899316,1825736982,6794739,2420079,1730605742
2023-06-07T00:00:01.000Z,27180,3107348,4704401,1104150,1012265556,3334294,1536875560,7081537,2063259,1793306969
2023-06-08T00:00:01.000Z,27180,3166077,4875892,1318108,1160859769,4273067,1649104773,9246372,2590681,1726666443
2023-06-09T00:00:01.000Z,27180,3134952,4107167,1512758,1059163378,2435612,1666597627,6071598,2283015,1635589257
2023-06-10T00:00:01.000Z,27180,2686520,3666982,854421,675493917,2314486,1339929150,4625779,1300108,831720106
2023-06-11T00:00:01.000Z,27180,3212581,4191078,1420492,1181077414,3611386,2135460790,7596172,2090276,1457118122
2023-06-12T00:00:01.000Z,27181,34658613,60121168,3665369,29302446130,2700777,1774323883,6426734,1831311,1331869604
2023-06-13T00:00:01.000Z,27181,3231040,5033467,1192768,922602363,2516032,1507528456,5963147,1862094,1284384971
2023-06-14T00:00:01.000Z,27181,3177932,4356658,957588,843378094,7877162,2018199320,15991698,4032220,1366109133
2023-06-15T00:00:01.000Z,27181,3475887,4574777,1060652,3166485386,2583740,1970052901,5925704,1991560,1251325223
2023-06-16T00:00:01.000Z,27181,3246680,4837145,1253052,1133374032,2427304,1157975612,5467865,1930956,1443911796
2023-06-17T00:00:01.000Z,27181,3281709,4368254,1374186,1095648698,2989522,1829256433,6763483,2183289,1665098762
2023-06-18T00:00:01.000Z,27181,3127526,5369407,1268847,880562798,3334053,1828808562,6713798,1881678,1423435903
2023-06-19T00:00:01.000Z,27181,3116667,4136983,1243524,902754554,2326444,1342755965,5225601,1906329,1833087243
2023-06-20T00:00:01.000Z,27181,3084392,4309915,1245447,1081320920,2728391,1543300680,6627167,1831183,1693162609
2023-06-21T00:00:01.000Z,27181,3065410,4581472,1105678,926255196,3462790,1740972434,7511843,2310992,1454569278
2023-06-22T00:00:01.000Z,27181,3006674,3975525,1095166,863503858,2722665,1579671158,7570187,3285064,1996307245
2023-06-23T00:00:01.000Z,27181,3013732,4151100,1231676,3292059493,2008885,1268546510,5256886,2082155,1644056275
2023-06-24T00:00:01.000Z,27181,3164111,4751194,1285506,928738417,3826934,1517655201,7726867,1635208,1310240502
2023-06-25T00:00:01.000Z,27181,3112274,4176283,1241782,765074375,5087655,1718007547,9846876,2760194,1479780156
2023-06-26T00:00:01.000Z,27181,2960620,3863977,1259974,1000347342,3481668,1393015830,7104457,3067848,1559628897
2023-06-27T00:00:01.000Z,27181,3147021,4850211,1285138,1335231197,3215519,1657944915,8747447,2764492,2202824787
2023-06-28T00:00:01.000Z,27181,3242283,4232643,1230017,992568066,2335575,1248011810,5943176,2036107,1592778732
2023-06-29T00:00:01.000Z,27181,3296323,7349305,3616499,31494771325,2756209,1562698097,6306060,1907965,2020608211
2023-06-30T00:00:01.000Z,27181,3168734,4478573,1322534,1197929895,2199638,1275203754,6439264,2312214,2002658910
2023-07-01T00:00:01.000Z,27181,10280307,11942215,1319430,1240688234,7139991,2116557359,16048815,2784688,2023905232
2023-07-02T00:00:01.000Z,27181,2815681,4295725,1578518,1018690615,4390987,1481090759,8582855,1907208,1715195767
2023-07-03T00:00:01.000Z,27181,3260842,4365824,1290397,1051180681,2389862,1102143022,6561749,2926003,1996585178
2023-07-04T00:00:01.000Z,27181,3159283,5001969,1504172,1338948127,2793400,1279684501,6244080,2280704,2036747469
2023-07-05T00:00:01.000Z,27181,3198479,4413780,1289206,1291093925,2483166,961651784,6655830,2768738,2063700452
2023-07-06T00:00:01.000Z,27181,3318988,5181028,1135908,1481959392,2846614,1219986910,6613697,2859873,1938198169
2023-07-07T00:00:01.000Z,27181,15380016,19298854,1446351,1224457214,2442385,1187924560,5623095,2405591,1641569972
2023-07-08T00:00:01.000Z,27181,3227248,4197592,1870522,1190645703,2209452,1177057279,5263870,2166296,2059205970
2023-07-09T00:00:01.000Z,27181,3305330,5405250,1405937,1136862756,2460308,1505806804,5996550,1959623,1633902534
2023-07-10T00:00:01.000Z,27181,3365459,4551174,1428635,1176017289,4261088,1590855645,12766877,5630091,1997852542
2023-07-11T00:00:01.000Z,27181,3311558,4881761,1597534,1634936066,2140165,1655699794,5539894,2056784,1721928330
2023-07-12T00:00:01.000Z,27181,3451011,4407470,1273027,1275294015,2412271,1276596831,4817748,2110363,1786086913
2023-07-13T00:00:01.000Z,27181,3124092,4803372,1392030,1413112585,3264492,1632130224,6953244,2229357,1865583396
2023-07-14T00:00:01.000Z,27181,3212933,4439020,1273778,895990024,2770376,1476542045,6523886,2540096,1896456930
2023-07-15T00:00:01.000Z,27181,3135345,4572579,1544793,988183978,3909135,1628841094,8197143,2634227,1872255905
2023-07-16T00:00:01.000Z,27181,3249978,4348117,1488868,1097708869,2451299,1283263021,5903040,2441050,1856970001
2023-07-17T00:00:01.000Z,27181,3156622,4525613,1478237,1357118347,3056843,1570720071,6789753,2199565,1853911038
2023-07-18T00:00:01.000Z,27183,3461246,4897295,1607653,1876094924,4306038,1572040203,11200650,4559418,2392108309
2023-07-19T00:00:01.000Z,27183,3623045,4999700,1336969,1542854131,3598003,1590763647,9114301,3172586,1869493108
2023-07-20T00:00:01.000Z,27183,3265596,4770975,1291957,1232520076,2782040,1272084196,6920630,3310617,1792085474
2023-07-21T00:00:01.000Z,27183,3227615,4972068,1531747,1434341945,3019830,1357382062,7281009,2653244,2107980899
2023-07-22T00:00:01.000Z,27183,4018366,6431809,1958548,1310276105,2219210,1355632268,6624353,2550453,1674233919
2023-07-23T00:00:01.000Z,27183,3107651,5061892,1454679,1322078878,4972585,2058945292,8842141,3340407,2729664549
2023-07-24T00:00:01.000Z,27183,3257018,4486198,1437494,1261852157,2610977,1494096904,6551117,2223874,1809245798
2023-07-25T00:00:01.000Z,27183,3552499,5063146,1259869,1070464524,3605037,1759242162,6910728,3496989,1863311751
2023-07-26T00:00:01.000Z,27183,3642775,5798716,1360279,1145624572,3074098,2040007585,6038096,2267002,1685731881
2023-07-27T00:00:01.000Z,27185,3469395,5004487,1165163,1376756855,3060431,1505018449,7455640,2681075,2192242750
2023-07-28T00:00:01.000Z,27185,3495791,4921912,1406359,1152663388,5012746,1975243494,10681380,3181616,2173543172
2023-07-29T00:00:01.000Z,27185,3337602,5272288,1561659,1443223687,8908132,1973428444,17209265,2414356,2264980049
2023-07-30T00:00:01.000Z,27185,3332436,6316679,1906374,1101667078,4839515,2264077181,10779836,3524902,2107025840
2023-07-31T00:00:01.000Z,27185,3042466,4337029,1680241,1167566281,2802137,1582306054,7615217,2389798,1951244771
2023-08-01T00:00:01.000Z,27185,3247136,4718088,1372238,1138302896,2216065,1201832407,5300329,2150950,1767134311
2023-08-02T00:00:01.000Z,27185,3009882,4019905,1230317,1259528754,2963277,1551045076,8552475,2387132,1987016412
2023-08-03T00:00:01.000Z,27185,2978865,4504917,1323671,945606100,5745180,1538976877,11881964,1890073,1741314560
2023-08-04T00:00:01.000Z,27185,3249467,4332949,1437755,1328621246,7465184,2133528023,14951108,2925584,1678578743
2023-08-05T00:00:01.000Z,27185,3164242,4599416,1522721,1317843886,4002776,1611095930,8040782,2115590,1825219253
2023-08-06T00:00:01.000Z,27185,3198340,4571850,1423287,1304170612,2885339,1498902934,7508584,2614018,1753334831
2023-08-07T00:00:01.000Z,27185,3565806,5024821,1170260,1165595311,2583259,1068693926,5742243,1694016,1511586787
2023-08-08T00:00:01.000Z,27185,3080603,4038314,1352974,1256646054,3620684,1186180560,8124805,2181221,2045749704
2023-08-09T00:00:01.000Z,27185,3546659,5080118,1071858,928681394,4865654,1928267676,9472452,2577599,1660308728
2023-08-10T00:00:01.000Z,27185,15426963,19128762,4304973,5039549569,14143606,6909768497,30961457,7986223,5245998734
2023-08-12T00:00:01.000Z,27185,19217079,28447925,7769659,6556116107,27303384,8741352089,66485164,18957326,10279613385
2023-08-13T00:00:01.000Z,27185,25666198,35614029,10153736,8281252798,22760567,10846620532,58077515,17472317,11630448994
2023-08-14T00:00:01.000Z,27185,25140125,34795623,9230708,7222836615,24083987,9623798325,55640623,15019383,10642867397
2023-08-15T00:00:01.000Z,27185,25520168,35731196,9005045,8037709400,26852151,11827827850,61260596,18935609,11953096709
2023-08-16T00:00:01.000Z,27185,3294269,4480606,1205574,916614696,1723230,1144637048,4559822,1753983,1161579586
2023-08-17T00:00:01.000Z,27185,3486270,4289846,1382893,1044238942,2192091,1350451708,4896528,1806967,1369020708
2023-08-18T00:00:01.000Z,27185,3372161,4465372,1198549,1110214077,3778065,1806271116,7708060,1838750,1556257295
2023-08-24T00:00:01.000Z,27304,3581336,6226132,1311044,1118316117,2902796,1545573545,6041195,2170478,2377301564
2023-08-25T00:00:01.000Z,27305,3627554,5125240,1524500,2303342756,2965435,1616818672,6809115,2105587,2160536981
2023-08-26T00:00:01.000Z,27307,3620454,5082458,1602049,1438773544,2740654,1307025300,6693556,2621445,2601674325
2023-08-27T00:00:01.000Z,27308,3564123,4993915,1411748,1390630579,4513936,1319196961,10279778,3871974,2504154750
2023-08-28T00:00:01.000Z,27308,3671080,5088696,1367896,1425852889,3303688,1316774820,8120761,3578843,2227737928
2023-08-29T00:00:01.000Z,27308,3577762,5028618,1556256,2492767962,2411024,1281542243,6105641,2917339,2152283969
2023-08-30T00:00:01.000Z,27308,3803920,5495518,1365314,1933560003,3115939,1184402787,7365587,2200590,1845627939
2023-08-31T00:00:01.000Z,27308,3756586,5316470,1418445,1454320618,2154171,1116836947,4934944,1727407,1563100777
2023-09-01T00:00:01.000Z,27308,3192336,5211813,1438487,1580612203,2650052,951148527,6963367,2750988,2198343915
2023-09-02T00:00:01.000Z,27308,3593713,5058599,1708232,2084726111,2525965,1312927182,6087127,2117072,2335860177
2023-09-03T00:00:01.000Z,27308,3722309,5350049,1291113,1511810917,2411106,1659096589,6236650,2448670,2152775803
2023-09-04T00:00:01.000Z,27308,3373331,5539022,1529335,2377244845,2220952,1654121451,6189110,2129131,2281824469
2023-09-05T00:00:01.000Z,27308,3591915,5220394,1282650,1691664377,2650116,1089961499,6213300,2254363,1716443670
2023-09-06T00:00:01.000Z,27308,3583884,4442857,1271589,1498452421,2960902,1242815240,7092669,2101639,1818840089
2023-09-07T00:00:01.000Z,27307,3624025,5042052,1072834,1245432922,4219702,1201013280,10811119,2557461,1959627067
2023-09-08T00:00:01.000Z,27307,3774842,5300895,1307039,1377509773,4144140,1300535832,9720878,3637861,1939201957
2023-09-09T00:00:01.000Z,27307,3802974,5760447,1348893,1481183584,3058892,1577175085,6644657,2731448,2186611660
2023-09-10T00:00:01.000Z,27307,3640494,5681626,1322227,1387838476,4646545,1349568410,11310407,4475574,2338318324
2023-09-11T00:00:01.000Z,27307,3553897,4968057,1214058,1286994090,1637200,1105272568,4219391,2162698,1698049162
2023-09-12T00:00:01.000Z,27339,3542675,5072550,1496161,1604983414,2446498,1177585218,5452496,1806697,1975368596
2023-09-13T00:00:01.000Z,27340,3575548,4773544,974939,1079990403,2333154,1151447204,4941253,2013349,1932446010
2023-09-14T00:00:01.000Z,27340,3592279,4793137,1117768,1126322401,3462897,1578422720,7401095,2375190,1599877260
2023-09-15T00:00:01.000Z,27340,3702033,6158366,1267973,1102280368,2925166,1241716120,6400578,2357795,2158017011
2023-09-16T00:00:01.000Z,27340,3373927,4366874,1227764,1471095971,2406249,1106911999,5060954,1872816,1946519449
2023-09-17T00:00:01.000Z,27340,3650262,4915372,1570229,1413378216,2264065,1009835420,6191759,2956278,2441926487
2023-09-18T00:00:01.000Z,27340,3488807,4840855,1236674,1368086931,2577691,1092537254,6236267,2319497,1723721345
2023-09-19T00:00:01.000Z,27341,3531563,5193154,1253825,1346219244,1773291,968831976,4676860,1696716,1800578715
2023-09-20T00:00:01.000Z,27341,3785149,5628676,1384484,1416967085,1943500,1140776617,4515855,1485124,1679852102
2023-09-21T00:00:01.000Z,27341,4010509,5640654,1277383,1339900604,2620854,1406553259,6432418,2270499,1833487316
2023-09-22T00:00:01.000Z,27341,3611117,5248895,1173505,1367280411,3617999,1286152578,8492551,4595202,2127873431
2023-09-23T00:00:01.000Z,27341,3583139,5550450,1451243,1379161068,2059187,1280730310,5474871,2094320,1865028234
2023-09-24T00:00:01.000Z,27341,13748465,14677293,1284225,1329069864,4118669,1907455178,8159537,2082655,1779887704
2023-09-25T00:00:01.000Z,27341,3567061,5071170,1252006,1247060490,4901496,1636538825,10697094,2952766,1790552441
2023-09-26T00:00:01.000Z,27341,3578147,4902572,1421161,1331413501,6880539,1681485461,14265362,1645297,1704145826
2023-09-27T00:00:01.000Z,27341,3587033,4689587,1214829,1161886551,2995233,1582633237,6973087,2359769,1820485646
2023-09-28T00:00:01.000Z,27341,3267872,4560826,1268280,1302056811,2361593,1317481883,5547372,2386670,2459199776
2023-09-29T00:00:01.000Z,27341,3279831,4696933,1365582,1146905463,3766707,1752466591,7529513,1967767,2195175702
2023-09-30T00:00:01.000Z,27341,4178647,6872154,2247270,3529003233,5448574,2184805687,14903994,5206370,2615025253
2023-10-01T00:00:01.000Z,27341,3411653,4741382,1474127,1491195118,4004440,1496316755,8547034,2648647,1646320946
2023-10-02T00:00:01.000Z,27341,3793999,5123741,1683248,1817100203,4607580,1664626389,7904605,1972860,1945902735
2023-10-03T00:00:01.000Z,27341,3367369,4590315,1223299,1091728718,4642319,1482511535,9084605,1835035,1471371670
